﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Ley Orgánica;Ley de Propiedad Horizontal ;https://www.municipiodemejia.gob.ec/lotaip/upload/9727dc0918dad120e740c5a985db3c92.pdf
Ley Orgánica;Ley de Arbitraje y Mediación;https://www.municipiodemejia.gob.ec/lotaip/upload/d06808d57baa0c1ebfe628c104dd6060.pdf
Ley Orgánica;Ley de Regimén Tributario Interno;https://www.municipiodemejia.gob.ec/lotaip/upload/2d565b25ae4151d5ef3c5446b78efead.pdf
Ley Orgánica;Ley Orgánica Electoral y de Organizaciones Políticas de la República del Ecuador, Código de la Democracia - LOE;https://www.municipiodemejia.gob.ec/lotaip/upload/18024bb03827bf925dd1d1b06d53d160.pdf
Ley Orgánica;Ley Orgánica de Discapacidades;https://www.municipiodemejia.gob.ec/lotaip/upload/b41506cdee6915ccfa9aa822043afd28.pdf
Reglamento de leyes;Reglamento General de la Ley Orgánica  de Transparencia y  Acceso a Información Pública (LOTAIP);https://www.municipiodemejia.gob.ec/lotaip/upload/cc726ba27f081bf165b345ed805ca68a.pdf
Reglamento de leyes;Reglamento General a la Ley Orgánica de Servicio Público (LOSEP);https://www.municipiodemejia.gob.ec/lotaip/upload/76521bf9f7fb34fe1f02341db4765715.pdf
Reglamento de leyes;Reglamento General de la Ley de Propiedad Horizontal;https://www.municipiodemejia.gob.ec/lotaip/upload/e15b12ac99dbc02c4990a9923c5d38b3.pdf
Estatuto Orgánico ;Estatuto orgánico de gestión organizacional por procesos del Gobierno Autónomo Descentralizado Municipal del Cantón Mejía.;https://www.municipiodemejia.gob.ec/lotaip/upload/50bdbf8dabf9ab778fe4fe38ac04fa59.pdf
Regulación o procedimiento interno;Reglamento Interno de trabajo del GAD Municipal del Cantón Mejía para los trabajadores sujetos al Código de Trabajo.;https://www.municipiodemejia.gob.ec/lotaip/upload/6180f2aa203fb29cc9ae0be4c8bd8fbc.pdf
Regulación o procedimiento interno;Reglamento Interno del Talento Humano para los Servidores Municipales del Gobierno Autónomo Descentralizado Municipal del Catón Mejía amparados en la Ley Orgánica del Servicio Público.;https://www.municipiodemejia.gob.ec/lotaip/upload/a6abd6078cb1c01176a0ea90e53161da.pdf
Regulación o procedimiento interno;"Estatuto Orgánico de Gestión Organizacional por Procesos del Gobierno Autónomo Descentralizado Municipal del Cantón 
Mejía de la Gestión Organizacional por Procesos
";https://www.municipiodemejia.gob.ec/lotaip/upload/6a74fb2c1c0d955df167b14c8a3dedc9.pdf
Regulación o procedimiento interno;El Código de Ética del Gobierno Autónomo Descentralizado Municipal Del Cantón Mejía.;https://www.municipiodemejia.gob.ec/lotaip/upload/02126f3e753e88c3eaa0aa0a95267363.pdf
Regulación o procedimiento interno;Reglamento Interno de Higiene y Seguridad en el trabajo del GAD Municipal del Cantón Mejía;https://www.municipiodemejia.gob.ec/lotaip/upload/fb56cb162054493a4842fcea8d38d9b6.pdf
Regulación o procedimiento interno;Décimo Contrato Colectivo celebrado entre el Comité Único de Trabajadores y el  GAD Municipal del Catón Mejía ;https://www.municipiodemejia.gob.ec/lotaip/upload/db980ec85ed7d507875a8ed6d65fa8c4.pdf
